Heure locale;Latitude;Longitude;Altitude;Sats
11:33:22;45.049339;5.061280;964;5
11:33:24;45.049483;5.061337;971;5
11:33:26;45.049606;5.061425;979;5
11:33:28;45.049717;5.061508;990;5
11:33:30;45.049830;5.061558;1000;5
11:33:32;45.049907;5.061622;1012;5
11:33:34;45.050028;5.061687;1024;5
11:33:36;45.050150;5.061768;1035;5
11:33:38;45.050274;5.061822;1047;5
11:33:40;45.050422;5.061865;1058;5
11:33:42;45.050537;5.061920;1068;5
11:33:44;45.050643;5.061962;1077;5
11:33:46;45.050743;5.062023;1086;5
11:33:48;45.050857;5.062092;1094;5
11:33:50;45.050967;5.062138;1103;5
11:33:52;45.051081;5.062185;1113;5
11:33:54;45.051204;5.062220;1122;5
11:33:56;45.051320;5.062253;1131;5
11:33:58;45.051428;5.062303;1140;5
11:34:00;45.051537;5.062332;1150;5
11:34:02;45.051665;5.062338;1160;5
11:34:04;45.051817;5.062342;1169;5
11:34:06;45.051967;5.062327;1179;5
11:34:08;45.052109;5.062335;1188;5
11:34:10;45.052244;5.062393;1198;5
11:34:12;45.052385;5.062457;1206;5
11:34:14;45.052533;5.062502;1215;5
11:34:16;45.052685;5.062545;1225;5
11:34:18;45.052839;5.062552;1235;5
11:34:20;45.052970;5.062553;1244;5
11:34:22;45.053100;5.062535;1254;5
11:34:24;45.053267;5.062508;1263;5
11:34:26;45.053417;5.062487;1272;5
11:34:28;45.053630;5.062488;1280;5
11:34:30;45.053787;5.062488;1288;5
11:34:32;45.053904;5.062522;1298;5
11:34:34;45.054033;5.062533;1307;5
11:34:36;45.054215;5.062543;1316;5
11:34:38;45.054383;5.062573;1323;5
11:34:40;45.054548;5.062582;1330;5
11:34:42;45.054719;5.062603;1339;5
11:34:44;45.054894;5.062623;1348;5
11:34:46;45.055098;5.062653;1357;5
11:34:48;45.055270;5.062657;1366;5
11:34:50;45.055433;5.062622;1374;5
11:34:52;45.055602;5.062583;1382;5
11:34:54;45.055767;5.062538;1389;5
11:34:56;45.055930;5.062510;1397;5
11:34:58;45.056100;5.062517;1405;5
11:35:00;45.056274;5.062515;1413;5
11:35:02;45.056417;5.062498;1421;5
11:35:04;45.056550;5.062490;1429;5
11:35:06;45.056704;5.062498;1438;5
11:35:08;45.056863;5.062493;1448;5
11:35:10;45.057050;5.062502;1458;5
11:35:12;45.057230;5.062523;1467;5
11:35:14;45.057391;5.062512;1476;5
11:35:16;45.057546;5.062488;1486;5
11:35:18;45.057672;5.062458;1496;5
11:35:20;45.057791;5.062460;1507;5
11:35:22;45.057917;5.062463;1517;5
11:35:24;45.058050;5.062498;1527;5
11:35:26;45.058191;5.062545;1537;5
11:35:28;45.058307;5.062548;1546;5
11:35:30;45.058424;5.062560;1557;5
11:35:32;45.058544;5.062600;1566;5
11:35:34;45.058693;5.062658;1577;5
11:35:36;45.058819;5.062718;1586;5
